authors,begin_date,collection_code,county,end_date,geometry.coordinates,geometry.type,internal_reference.0.url,internal_reference.1.url,license,locality,media_url,photog_notes,record,remote_resource,source,url
Patrick McIntyre,2012-10-21T00:00:00,VTM,Kern County,2012-10-21T00:00:00,"(-118.8739, 34.8249)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+2687/,,CC BY-NC-ND 3.0,Rest stop on I-5 North (north of Frazier Park exit),http://calphotos.berkeley.edu/imgs/512x768/0000_0000/0513/1990.jpeg,Reshoot of VTM photo #243644 http://digitalassets.lib.berkeley.edu/vtm/ucb/images/VTM00007523a_j.jpg,CalPhotos:0000+0000+0513+1990,http://calphotos.berkeley.edu/cgi/img_query?seq_num=572079&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:0000+0000+0513+1990/
Joyce Gross,2013-03-29T00:00:00,VTM,San Luis Obispo County,2013-03-29T00:00:00,"(-119.69016, 35.21593)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+1249/,,CC BY 3.0,"Temblor Range, from Hurricane/Crocker Springs Rd near McKittrick",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2504.jpeg,This is a retake of a photo taken by Albert Everett Wieslander 77 years ago as part of the Wieslander Vegetation Type Analysis. See <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=13&pageno=1>http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=13&pageno=1</a> for more information about the original photo.,CalPhotos:1111+1111+2222+2504,http://calphotos.berkeley.edu/cgi/img_query?seq_num=571359&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2504/
Joyce Gross,2013-03-29T00:00:00,VTM,San Luis Obispo County,2013-03-29T00:00:00,"(-119.68624, 35.22183)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+1247/,,CC BY 3.0,"Temblor Range, from Hurricane/Crocker Springs Rd near McKittrick",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2505.jpeg,This is a retake of a photo taken by Albert Everett Wieslander 77 years ago as part of the Wieslander Vegetation Type Analysis. See <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=30&pageno=2>http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=30&pageno=2</a> for more information about the original photo.,CalPhotos:1111+1111+2222+2505,http://calphotos.berkeley.edu/cgi/img_query?seq_num=571360&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2505/
Joyce Gross,2013-03-29T00:00:00,VTM,San Luis Obispo County,2013-03-29T00:00:00,"(-119.67804, 35.22785)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+1248/,,CC BY 3.0,"Temblor Range, from Hurricane/Crocker Springs Rd near McKittrick",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2506.jpeg,This is a retake of a photo taken by Albert Everett Wieslander 77 years ago as part of the Wieslander Vegetation Type Analysis. See <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=15&pageno=1>http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=15&pageno=1</a> for more information about the original photo.,CalPhotos:1111+1111+2222+2506,http://calphotos.berkeley.edu/cgi/img_query?seq_num=571361&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2506/
Joyce Gross,2013-03-29T00:00:00,VTM,San Luis Obispo County,2013-03-29T00:00:00,"(-119.89044, 35.33398)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+1190/,,CC BY 3.0,Base of Temblor Range near mouth of Sandiego Creek. Taken from Hwy 58.,http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2507.jpeg,This is a retake of a photo taken by Albert Everett Wieslander 81 years ago as part of the Wieslander Vegetation Type Analysis. See <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=26&pageno=2>http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=134&item=26&pageno=2</a> for more information about the original photo.,CalPhotos:1111+1111+2222+2507,http://calphotos.berkeley.edu/cgi/img_query?seq_num=571362&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2507/
Joyce Gross,2013-06-02T00:00:00,VTM,Kern County,2013-06-02T00:00:00,"(-118.03816, 35.66348)",Point,,,Public Domain,"Walker Pass Campground, Walker Pass",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2618.jpeg,This is a retake of an Albert Wieslander image taken in 1931. View information about the original image <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=&photono=286715&item=1&pageno=1>here</a>.,CalPhotos:1111+1111+2222+2618,http://calphotos.berkeley.edu/cgi/img_query?seq_num=592413&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2618/
Joyce Gross,2013-06-02T00:00:00,VTM,Kern County,2013-06-02T00:00:00,"(-118.21915, 35.69483)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+2819/,,Public Domain,"South face of Pilot Knob, Sequoia National Forest.",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2620.jpeg,This is a retake of a photo taken by C. Ray Clar in 1930. The original image is part of the Wieslander Vegetation Type Map (VTM) collection. View information about the original image <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=&photono=251727&item=1&pageno=1>here</a>.,CalPhotos:1111+1111+2222+2620,http://calphotos.berkeley.edu/cgi/img_query?seq_num=593002&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2620/
Joyce Gross,2015-04-20T00:00:00,VTM,Kern County,2015-04-20T00:00:00,"(-118.13745, 35.72772)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+2037/,,Public Domain,"Next to BLM building along Hwy 178, 8.2 miles northeast of Onyx",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2685.jpeg,This is a retake of an image taken in 1927. The original image is part of the Wieslander Vegetation Type Map (VTM) collection. View information about the original image <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=&photono=220649&item=1&pageno=1>here</a>.,CalPhotos:1111+1111+2222+2685,http://calphotos.berkeley.edu/cgi/img_query?seq_num=642183&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2685/
Joyce Gross,2013-06-02T00:00:00,VTM,Kern County,2013-06-02T00:00:00,"(-118.42728, 35.68598)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:5555+5555+0000+2034/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2684/,Public Domain,"along Sierra Way, 7.7 km south of Kernville",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2619.jpeg,"This is a retake of an image taken in 1927 before the Kern River was dammed and Isabella Lake created. This image shows Isabella Lake with Cook's Peak in the background, to the south. The original image is part of the Wieslander Vegetation Type Map (VTM) collection. View information about the original image <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=&photono=220646&item=1&pageno=1>here</a>.",CalPhotos:1111+1111+2222+2619,http://calphotos.berkeley.edu/cgi/img_query?seq_num=592533&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2619/
Joyce Gross,2015-04-21T00:00:00,VTM,Kern County,2015-04-21T00:00:00,"(-118.42728, 35.68598)",Point,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2619/,,Public Domain,"along Sierra Way, 7.7 km south of Kernville",http://calphotos.berkeley.edu/imgs/512x768/1111_1111/2222/2684.jpeg,"This is a retake of an image taken in 1927 before the Kern River was dammed and Isabella Lake created. This image shows Isabella Lake with Cook's Peak in the background, to the south. The original image is part of the Wieslander Vegetation Type Map (VTM) collection. View information about the original image <a href=http://dpg.lib.berkeley.edu/webdb/vtm/search?mapno=&photono=220646&item=1&pageno=1>here</a>. In 2015, the lake level is very low due to the drought.",CalPhotos:1111+1111+2222+2684,http://calphotos.berkeley.edu/cgi/img_query?seq_num=642182&one=T,https://ecoengine.berkeley.edu/api/sources/9/,https://ecoengine.berkeley.edu/api/photos/CalPhotos:1111+1111+2222+2684/
