begin_date,coordinate_uncertainty_in_meters,country,end_date,geometry,geometry.coordinates,geometry.type,locality,observation_type,record,recorded_by,remote_resource,scientific_name,source,state_province,url
1927-01-16T00:00:00,1609,United States,1927-01-16T00:00:00,,"(-116.44379561292291, 32.91267842624898)",Point,2 mi W Laguna Indian Reservation,specimen,MVZ:Mamm:37425,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:37425,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:37425/
1936-01-01T00:00:00,6635,United States,1936-12-31T00:00:00,,"(-103.301, 29.266)",Point,Chisos Mts.,specimen,MVZ:Mamm:80340,"Collector(s): Adrey E. Borell, E. Davenport",http://arctos.database.museum/guid/MVZ:Mamm:80340,Puma concolor stanleyana,https://ecoengine.berkeley.edu/api/sources/17/,Texas,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:80340/
1924-01-26T00:00:00,30,United States,1924-01-26T00:00:00,,"(-118.78639238942803, 36.57581502491651)",Point,"Marble Fork Bridge, Sequoia National Park",specimen,MVZ:Mamm:33560,"Collector(s): Joseph S. Dixon, Jay C. Bruce",http://arctos.database.museum/guid/MVZ:Mamm:33560,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:33560/
1999-04-22T00:00:00,590,United States,1999-04-22T00:00:00,,"(-119.8225038, 37.7498813)",Point,"Big Oak Flat Rd., 0.5 km S Crane Flat Lookout, 1.2 km ENE Merced Grove of Big Trees, Yosemite National Park",specimen,MVZ:Mamm:198447,"Collector(s): Les Chow, Robert E. Jones",http://arctos.database.museum/guid/MVZ:Mamm:198447,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:198447/
1987-05-17T00:00:00,1419,United States,1987-05-17T00:00:00,,"(-121.63590963812575, 37.595632027392334)",Point,"South Livermore, between De Val Canyon Lake and Cedar Mt., Mines Rd., ca. mi marker 8.0",specimen,MVZ:Mamm:175990,Collector(s): Robert E. Jones,http://arctos.database.museum/guid/MVZ:Mamm:175990,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:175990/
,,Senegal,,,,,Baie de Goree,fossil,UCMP:I:165259,None,http://ucmpdb.berkeley.edu/cgi/ucmp_query2?spec_id=I165259&one=T,Puma rudis?,https://ecoengine.berkeley.edu/api/sources/21/,Dakar,https://ecoengine.berkeley.edu/api/observations/UCMP:I:165259/
1919-01-08T00:00:00,20292,United States,1919-01-08T00:00:00,,"(-109.87143512551576, 32.70176843296257)",Point,Graham Mts,specimen,LACM:Mammals:000487,"Graham, S",,Puma concolor azteca,https://ecoengine.berkeley.edu/api/sources/2/,Arizona,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:000487/
1972-04-17T00:00:00,,United States,1972-04-17T00:00:00,,,,"Mulholland, .25 mi W, near Junction of Mulholland & Encinol",specimen,LACM:Mammals:052223,"Monette, D E",,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/2/,California,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:052223/
1968-06-23T00:00:00,556,Mexico,1968-06-23T00:00:00,,"(-104.49556, 19.23861)",Point,El Charco,specimen,LACM:Mammals:059450,"Clifton, P L",,Puma yaguaroundi,https://ecoengine.berkeley.edu/api/sources/2/,Colima,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:059450/
1976-01-04T00:00:00,4828,United States,1976-01-04T00:00:00,,"(-119.69043585143505, 34.41272378698258)",Point,"Santa Barbara, 20 mi N (approx.); El Capitan Ranch",specimen,LACM:Mammals:070295,"Nelson, R (Calif. Fish & Game)",,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/2/,California,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:070295/
1975-12-20T00:00:00,1067,United States,1975-12-20T00:00:00,,"(-119.82422348578524, 34.4369250201946)",Point,Goleta; Tejijiuas Ranch,specimen,LACM:Mammals:070296,"Cooper, K (Calif. Fish & Game)",,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/2/,California,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:070296/
1988-05-05T00:00:00,,United States,1988-05-05T00:00:00,,,,"Feser Cold Springs, Hwy 33",specimen,LACM:Mammals:085439,"Cal Fish & Game; Campbell, J A",,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/2/,California,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:085439/
1991-08-11T00:00:00,2414,United States,1991-08-11T00:00:00,,"(-117.85494719366714, 34.136005696895964)",Point,Glendora,specimen,LACM:Mammals:087430,"California Fish & Game; Janiger, D S",,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/2/,California,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:087430/
1969-01-01T00:00:00,,United States,1969-12-31T00:00:00,,,,Eastern Nevada,specimen,MVZ:Mamm:154393,"Collector(s): Carl B. Koford, G. W. Carroll",http://arctos.database.museum/guid/MVZ:Mamm:154393,Puma concolor kaibabensis,https://ecoengine.berkeley.edu/api/sources/17/,Nevada,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:154393/
1910-07-26T00:00:00,26349,Canada,1910-07-26T00:00:00,,"(-126.61811854398417, 49.71643289933533)",Point,"Taksis Canal, Nootka Sound, Vancouver Island",specimen,MVZ:Mamm:12451,Collector(s): Harry S. Swarth,http://arctos.database.museum/guid/MVZ:Mamm:12451,Puma concolor vancouverensis,https://ecoengine.berkeley.edu/api/sources/17/,British Columbia,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:12451/
1924-02-16T00:00:00,30,United States,1924-02-16T00:00:00,,"(-118.7618065934309, 36.350648036686955)",Point,"Clough Cave, S Fork Kaweah River",specimen,MVZ:Mamm:34227,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:34227,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:34227/
1818-06-20T00:00:00,,None,2006-03-16T00:00:00,,,,no specific locality recorded,specimen,MVZ:Hild:1608,Collector(s): unknown,http://arctos.database.museum/guid/MVZ:Hild:1608,Puma concolor ssp.,https://ecoengine.berkeley.edu/api/sources/16/,,https://ecoengine.berkeley.edu/api/observations/MVZ:Hild:1608/
1931-10-20T00:00:00,12028,United States,1931-10-20T00:00:00,,"(-112.55691607600193, 42.789313317001195)",Point,"8 mi SW Pocatello, [Bannock County]",specimen,MVZ:Mamm:51842,Collector(s): Wayne B. Whitlow,http://arctos.database.museum/guid/MVZ:Mamm:51842,Puma concolor hippolestes,https://ecoengine.berkeley.edu/api/sources/17/,Idaho,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:51842/
1931-01-01T00:00:00,2824,Canada,1931-12-31T00:00:00,,"(-124.8348649537671, 51.94987695888781)",Point,Kleena Kleene River,specimen,MVZ:Mamm:53562,"Collector(s): Thomas T. McCabe, B. Dexter",http://arctos.database.museum/guid/MVZ:Mamm:53562,Puma concolor missoulensis,https://ecoengine.berkeley.edu/api/sources/17/,British Columbia,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:53562/
1975-08-01T00:00:00,3218,United States,1975-08-31T00:00:00,,"(-120.83492698117023, 35.64005508712563)",Point,8 mi W of Paso Robles,specimen,MVZ:Mamm:155331,Collector(s): Carl B. Koford,http://arctos.database.museum/guid/MVZ:Mamm:155331,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:155331/
1984-10-01T00:00:00,,United States,1984-10-01T00:00:00,,,,"Cottonwood, Whitmore Rd.",specimen,MVZ:Mamm:175984,Collector(s): Robert E. Jones,http://arctos.database.museum/guid/MVZ:Mamm:175984,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:175984/
1932-08-13T00:00:00,5264,United States,1932-08-13T00:00:00,,"(-120.36473093974877, 38.38549416891456)",Point,"1 mi S Folsom Ranger Station, 3 mi N Blue Mt.",specimen,MVZ:Mamm:53384,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:53384,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:53384/
1984-11-14T00:00:00,5614,Ecuador,1984-11-14T00:00:00,,"(-77.2833, -0.5)",Point,San Jose de Payamino,specimen,MVZ:Mamm:170965,Collector(s): Eduardo,http://arctos.database.museum/guid/MVZ:Mamm:170965,Puma concolor ssp.,https://ecoengine.berkeley.edu/api/sources/17/,Francisco de Orellana,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:170965/
1946-02-25T00:00:00,2414,United States,1946-02-25T00:00:00,,"(-118.91804816894508, 36.67439931002622)",Point,6 mi NE Badger,specimen,MVZ:Mamm:184081,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:184081,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:184081/
1931-07-07T00:00:00,7739,United States,1931-07-07T00:00:00,,"(-110.41843648205018, 31.413799065059685)",Point,"Sunnyside Canyon, Huachuca Mts.",specimen,MVZ:Mamm:50278,Collector(s): J. H. Merritt,http://arctos.database.museum/guid/MVZ:Mamm:50278,Puma concolor azteca,https://ecoengine.berkeley.edu/api/sources/17/,Arizona,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:50278/
1818-06-20T00:00:00,4741,Canada,1999-02-04T00:00:00,,"(-122.50143055558664, 52.999944138886306)",Point,"near Quesnel, W of Fraser River",specimen,MVZ:Mamm:44722,Collector(s): unknown,http://arctos.database.museum/guid/MVZ:Mamm:44722,Puma concolor missoulensis,https://ecoengine.berkeley.edu/api/sources/17/,British Columbia,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:44722/
,1000,United States,,,"(-112.568334, 37.258673)",Point,"Colorado Plateau, Zion National Park, near",photo,CalPhotos:1335+3153+0672+0090:1,,http://calphotos.berkeley.edu/cgi/img_query?seq_num=118244&one=T,Puma concolor,https://ecoengine.berkeley.edu/api/sources/9/,Utah,https://ecoengine.berkeley.edu/api/observations/CalPhotos:1335+3153+0672+0090:1/
1992-09-22T00:00:00,1000,United States,1992-09-22T00:00:00,,"(-114.31503, 48.196517)",Point,"Kalispell, MT",photo,CalPhotos:8030+3192+4155+0004:1,,http://calphotos.berkeley.edu/cgi/img_query?seq_num=1160&one=T,Puma concolor,https://ecoengine.berkeley.edu/api/sources/9/,Montana,https://ecoengine.berkeley.edu/api/observations/CalPhotos:8030+3192+4155+0004:1/
1992-09-22T00:00:00,1000,United States,1992-09-22T00:00:00,,"(-114.31503, 48.196517)",Point,"Kalispell, MT",photo,CalPhotos:8030+3192+4155+0003:1,,http://calphotos.berkeley.edu/cgi/img_query?seq_num=1184&one=T,Puma concolor,https://ecoengine.berkeley.edu/api/sources/9/,Montana,https://ecoengine.berkeley.edu/api/observations/CalPhotos:8030+3192+4155+0003:1/
1981-06-23T00:00:00,,None,1981-06-23T00:00:00,,,,Argentina,specimen,LACM:Mammals:067463,None,,Puma concolor,https://ecoengine.berkeley.edu/api/sources/2/,,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:067463/
1979-08-13T00:00:00,,None,1979-08-13T00:00:00,,,,,specimen,LACM:Mammals:073050,US Fish & Wildlife Sevice; US Fish & Wildlife Service,,Puma concolor,https://ecoengine.berkeley.edu/api/sources/2/,,https://ecoengine.berkeley.edu/api/observations/LACM:Mammals:073050/
1818-06-20T00:00:00,,None,2006-03-16T00:00:00,,,,no specific locality recorded,specimen,MVZ:Mamm:184082,Collector(s): unknown,http://arctos.database.museum/guid/MVZ:Mamm:184082,Puma concolor ssp.,https://ecoengine.berkeley.edu/api/sources/17/,,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:184082/
1939-08-17T00:00:00,104633,United States,1939-08-17T00:00:00,,"(-114.2008295362034, 39.2166142707678)",Point,S end Snake Range,specimen,MVZ:Mamm:88067,"Collector(s): William M. Longhurst, David Taylor",http://arctos.database.museum/guid/MVZ:Mamm:88067,Puma concolor kaibabensis,https://ecoengine.berkeley.edu/api/sources/17/,Nevada,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:88067/
1818-06-20T00:00:00,,United States,1999-02-04T00:00:00,,,,Cascade Mts.,specimen,MVZ:Mamm:86928,Collector(s): L. D. Rush,http://arctos.database.museum/guid/MVZ:Mamm:86928,Puma concolor oregonensis,https://ecoengine.berkeley.edu/api/sources/17/,Oregon,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:86928/
1969-03-18T00:00:00,,United States,1969-03-18T00:00:00,,,,Wheeler Range,specimen,MVZ:Mamm:154385,"Collector(s): Carl B. Koford, G. W. Carroll",http://arctos.database.museum/guid/MVZ:Mamm:154385,Puma concolor kaibabensis,https://ecoengine.berkeley.edu/api/sources/17/,Nevada,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:154385/
1953-02-01T00:00:00,5600,Mexico,1953-02-28T00:00:00,,"(-102.55217771549283, 28.97818071298941)",Point,"lumbercamp SW of 8 mi SW Piedra Blanca, Sierra del Carmen",specimen,MVZ:Mamm:117024,"Collector(s): A. Starker Leopold, D. Ramirez",http://arctos.database.museum/guid/MVZ:Mamm:117024,Puma concolor stanleyana,https://ecoengine.berkeley.edu/api/sources/17/,Coahuila,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:117024/
1929-03-01T00:00:00,7417,United States,1929-03-31T00:00:00,,"(-109.90353304283632, 32.62196899847677)",Point,"Big Creek, Graham Mts.",specimen,MVZ:Mamm:50276,Collector(s): W. Shirley,http://arctos.database.museum/guid/MVZ:Mamm:50276,Puma concolor azteca,https://ecoengine.berkeley.edu/api/sources/17/,Arizona,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:50276/
1910-04-24T00:00:00,5433,Canada,1910-04-24T00:00:00,,"(-124.3180495765316, 49.3165087731905)",Point,"near Parksville, Vancouver Island",specimen,MVZ:Mamm:12449,Collector(s): W. F. May,http://arctos.database.museum/guid/MVZ:Mamm:12449,Puma concolor vancouverensis,https://ecoengine.berkeley.edu/api/sources/17/,British Columbia,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:12449/
1969-01-01T00:00:00,,United States,1969-12-31T00:00:00,,,,Eastern Nevada,specimen,MVZ:Mamm:154397,"Collector(s): Carl B. Koford, G. W. Carroll",http://arctos.database.museum/guid/MVZ:Mamm:154397,Puma concolor kaibabensis,https://ecoengine.berkeley.edu/api/sources/17/,Nevada,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:154397/
1931-01-15T00:00:00,8061,United States,1931-01-15T00:00:00,,"(-109.20911685132738, 31.883692566135885)",Point,"Cave Creek, Chiricahua Mts.",specimen,MVZ:Mamm:50277,Collector(s): J. V. Lee,http://arctos.database.museum/guid/MVZ:Mamm:50277,Puma concolor azteca,https://ecoengine.berkeley.edu/api/sources/17/,Arizona,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:50277/
1937-01-01T00:00:00,40246,United States,1937-12-31T00:00:00,,"(-114.82373906450795, 46.01961790323717)",Point,Selway National Forest,specimen,MVZ:Mamm:84196,"Collector(s): L. Humble, E. Raymond Hall",http://arctos.database.museum/guid/MVZ:Mamm:84196,Puma concolor missoulensis,https://ecoengine.berkeley.edu/api/sources/17/,Idaho,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:84196/
1969-01-01T00:00:00,,United States,1969-12-31T00:00:00,,,,Eastern Nevada,specimen,MVZ:Mamm:154392,"Collector(s): Carl B. Koford, G. W. Carroll",http://arctos.database.museum/guid/MVZ:Mamm:154392,Puma concolor kaibabensis,https://ecoengine.berkeley.edu/api/sources/17/,Nevada,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:154392/
1932-01-11T00:00:00,25451,United States,1932-01-11T00:00:00,,"(-109.55931959775775, 31.934787512257753)",Point,"Five Mile Canyon, ca. 20 mi W Paradise, Chiricahua Mts.",specimen,MVZ:Mamm:51626,"Collector(s): unknown, D. D. Lee",http://arctos.database.museum/guid/MVZ:Mamm:51626,Puma concolor azteca,https://ecoengine.berkeley.edu/api/sources/17/,Arizona,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:51626/
1995-12-11T00:00:00,2707,United States,1995-12-11T00:00:00,,"(-121.5566668111111, 36.37854802737595)",Point,Hastings Natural History Reservation,specimen,MVZ:Mamm:190994,"Collector(s): Robert E. Jones, Walter D. Koenig",http://arctos.database.museum/guid/MVZ:Mamm:190994,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:190994/
1925-11-17T00:00:00,80,United States,1925-11-17T00:00:00,,"(-122.1167190083112, 40.88801848419137)",Point,1 mi N Squaw Creek Ranger Station,specimen,MVZ:Mamm:35376,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:35376,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:35376/
1925-01-08T00:00:00,8046,United States,1925-01-08T00:00:00,,"(-121.35115672923949, 37.35110084961737)",Point,N Fork Orestimba Creek,specimen,MVZ:Mamm:34303,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:34303,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:34303/
1984-08-18T00:00:00,1652,United States,1984-08-18T00:00:00,,"(-120.54268180811987, 38.22778071490347)",Point,Mt. Ranch,specimen,MVZ:Mamm:175986,Collector(s): Robert E. Jones,http://arctos.database.museum/guid/MVZ:Mamm:175986,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:175986/
1969-09-20T00:00:00,408,United States,1969-09-20T00:00:00,,"(-121.41899652287037, 36.97100503295595)",Point,"San Felipe Ranch, 13.3 mi SE San Jose",specimen,MVZ:Mamm:165914,Collector(s): W. Russell,http://arctos.database.museum/guid/MVZ:Mamm:165914,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:165914/
1916-01-01T00:00:00,30,United States,1916-12-31T00:00:00,,"(-119.89014592569005, 37.80931325457349)",Point,Crockers,specimen,MVZ:Mamm:29798,Collector(s): Forest S. Townsley,http://arctos.database.museum/guid/MVZ:Mamm:29798,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:29798/
1938-03-24T00:00:00,347,United States,1938-03-24T00:00:00,,"(-113.91421038850989, 45.747020324232686)",Point,"Reimal Creek, 4 mi SE Camp Creek Ranger Station, E Fork, Bitterroot River",specimen,MVZ:Mamm:81547,"Collector(s): David H. Johnson, W. McKinney",http://arctos.database.museum/guid/MVZ:Mamm:81547,Puma concolor missoulensis,https://ecoengine.berkeley.edu/api/sources/17/,Montana,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:81547/
1933-01-17T00:00:00,2386,United States,1933-01-17T00:00:00,,"(-110.40503675119862, 31.448497959482772)",Point,"1 mi N Sunnyside, Huachuca Mts.",specimen,MVZ:Mamm:59675,"Collector(s): J. H. Merritt, Seth B. Benson",http://arctos.database.museum/guid/MVZ:Mamm:59675,Puma concolor azteca,https://ecoengine.berkeley.edu/api/sources/17/,Arizona,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:59675/
1929-07-01T00:00:00,563,United States,1929-07-31T00:00:00,,"(-121.10706846190003, 39.5623902795134)",Point,region of Strawberry Valley,specimen,MVZ:Mamm:44136,Collector(s): Rae L. Belden,http://arctos.database.museum/guid/MVZ:Mamm:44136,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:44136/
1931-01-01T00:00:00,2824,Canada,1931-12-31T00:00:00,,"(-124.8348649537671, 51.94987695888781)",Point,Kleena Kleene River,specimen,MVZ:Mamm:53567,"Collector(s): Thomas T. McCabe, B. Dexter",http://arctos.database.museum/guid/MVZ:Mamm:53567,Puma concolor missoulensis,https://ecoengine.berkeley.edu/api/sources/17/,British Columbia,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:53567/
1924-02-16T00:00:00,30,United States,1924-02-16T00:00:00,,"(-118.7618065934309, 36.350648036686955)",Point,"Clough Cave, S Fork Kaweah River",specimen,MVZ:Mamm:34226,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:34226,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:34226/
1924-12-20T00:00:00,402,United States,1924-12-20T00:00:00,,"(-121.50540070247617, 36.6997784516517)",Point,"4 mi S Fremont Peak, ca. 14 mi from Hollister",specimen,MVZ:Mamm:34308,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:34308,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:34308/
1921-02-12T00:00:00,1609,United States,1921-02-12T00:00:00,,"(-119.98280902724848, 34.77750653075351)",Point,3 mi E Zaca Lake,specimen,MVZ:Mamm:32328,"Collector(s): Joseph S. Dixon, Jay C. Bruce",http://arctos.database.museum/guid/MVZ:Mamm:32328,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:32328/
1923-07-24T00:00:00,30,United States,1923-07-24T00:00:00,,"(-120.02204203217083, 37.93813923358725)",Point,near Femmon's Meadow,specimen,MVZ:Mamm:33555,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:33555,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:33555/
1916-01-20T00:00:00,1609,United States,1916-01-20T00:00:00,,"(-119.64333136687836, 37.54904535238879)",Point,"Wawona, Yosemite National Park",specimen,MVZ:Mamm:23655,Collector(s): Jay C. Bruce,http://arctos.database.museum/guid/MVZ:Mamm:23655,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:23655/
1929-03-14T00:00:00,1000,Mexico,1929-03-14T00:00:00,,"(-113.3806290307495, 28.02016243873348)",Point,10 mi W Miraflores,specimen,MVZ:Mamm:42787,"Collector(s): Chester C. Lamb, unknown",http://arctos.database.museum/guid/MVZ:Mamm:42787,Puma concolor improcera,https://ecoengine.berkeley.edu/api/sources/17/,Baja California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:42787/
1910-07-24T00:00:00,2854,Canada,1910-07-24T00:00:00,,"(-126.61814863361359, 49.59976766204583)",Point,"Friendly Cove, Nootka Sound, Vancouver Island",specimen,MVZ:Mamm:12450,Collector(s): Harry S. Swarth,http://arctos.database.museum/guid/MVZ:Mamm:12450,Puma concolor vancouverensis,https://ecoengine.berkeley.edu/api/sources/17/,British Columbia,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:12450/
1932-02-01T00:00:00,3218,United States,1932-02-28T00:00:00,,"(-118.10779486273957, 35.60780447998538)",Point,"Scodie / Kaviah Mt., E of Onyx",specimen,MVZ:Mamm:59972,"Collector(s): Raymond M. Gilmore, F. H. Rose, et al.",http://arctos.database.museum/guid/MVZ:Mamm:59972,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:59972/
1930-01-01T00:00:00,3212,Canada,1930-12-31T00:00:00,,"(-122.16811732081727, 53.04994831670837)",Point,near Cottonwood Post Office,specimen,MVZ:Mamm:54945,Collector(s): Thomas T. McCabe,http://arctos.database.museum/guid/MVZ:Mamm:54945,Puma concolor missoulensis,https://ecoengine.berkeley.edu/api/sources/17/,British Columbia,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:54945/
1916-11-08T00:00:00,576,United States,1916-11-08T00:00:00,,"(-120.07429899424112, 37.75543807037548)",Point,2 mi E Dudley,specimen,MVZ:Mamm:31242,"Collector(s): Joseph Grinnell, J. L. McLean",http://arctos.database.museum/guid/MVZ:Mamm:31242,Puma concolor californica,https://ecoengine.berkeley.edu/api/sources/17/,California,https://ecoengine.berkeley.edu/api/observations/MVZ:Mamm:31242/